"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-qPxGg--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JUSxFg--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hySH6w--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2bce-A--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_taaRIQ--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6v1Fdw--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YykgnQ--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xm-ffw--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7sZaXw--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_A171Xg--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qzrM6A--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oAihMw--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-C9o2Q--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JET48g--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3bHEWA--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3u3K8Q--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1UB-Cw--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vi-PIA--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rY2IcQ--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1dpATQ--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-JfZ9Q--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BjVU0A--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8kDbzg--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7YpTxg--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_m2I9eg--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8Xxu4w--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yt6-IA--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AVT-UQ--_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_codésigner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17760987"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17760985"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17760988"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10930411"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/codésigner__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"nodeID://b10930411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10930411","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10930412"
"nodeID://b10930412","http://www.w3.org/ns/lemon/ontolex#writtenRep","co-désigner"
"nodeID://b17760985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17760985","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17760986"
"nodeID://b17760986","http://www.w3.org/ns/lemon/ontolex#writtenRep","co-désigner"
"nodeID://b17760987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17760987","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17760990"
"nodeID://b17760988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17760988","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17760989"
"nodeID://b17760989","http://www.w3.org/ns/lemon/ontolex#writtenRep","co-désigner"
"nodeID://b17760990","http://www.w3.org/ns/lemon/ontolex#writtenRep","co-désigner"
