"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sdBqNA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fcYjkQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PFqngQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_43uC4w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T5J1SA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ECo-9g--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AiPItw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PUOGLQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ovwB9w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YIwQZg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1k6IPA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bOFvDg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CqHXRw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T5PH6A--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NBqbig--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vnLVuA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a0zjVA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D3Q0Iw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sIYoxA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I6WjNA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lpz5cg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ESUOdQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LqAh9w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2-aIVw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_USDM9A--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c3AaXA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NdMiYQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0M1fbQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T8n5sw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-CnGg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CVDWFA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AmQE6w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GibSdQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LUL91g--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B9oU-A--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_20QTEg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ocU4Zg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EVzmPg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_21ekXQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sMf31w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0e5gqA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kgUVCA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vvVcLQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EZFrcg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sQ19mg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SsAYbA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_002ooA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-JsNg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sQHfNg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xHme6A--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sQc1HA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jGHLbw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y4REsQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P0MCoQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zh7mZg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BH55OA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bnhqrQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KBWqOQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NhX4rA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3qEpfg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NixhNA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jI1cFg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vb7ERw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fSB2ng--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mlPJUw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uHPQWg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e3AFzg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lE8AgA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_We9Tzg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RYlTkQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xoK5Pw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NQa0nA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ny9WWQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F1kuCw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uL-Mng--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_98rlHw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GWZazQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YcDneg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qgDVcw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xrdl_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WIfiSg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZyC1bQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y48Swg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jwesiw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ScQUQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zSLnmQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YdsULQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7tb1Ow--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aZxZLQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lKlJJQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JybGNw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pJ1P3Q--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D1K1vA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WNDAUA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NYkPjQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Vm1MQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D2edYA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yh0jNg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zX9reg--_übergreifen__Verb__1"
