"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UjvdGA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rpmhbg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zAGQpw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-pplEg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l08jTg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nD2GNA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DXZ9Pw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-SAI6w--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PrjQog--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1tAw6w--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KPVtKA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wsWxyw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eT0Rqw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9UiHNQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LDuq7w--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E3RWFw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z7IspQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MzLHBQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rJfsEA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VQez6A--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Aznfyg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Sdbug--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZI1ljg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hH9SCg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rGP9OQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hGhtLw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n3kJ7Q--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Iz0S4A--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8HYqWQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J2lOEw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SVSmnw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aspiRQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T3YiuQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A9Zp8A--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eMfWSQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8EhUOA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IDcQDQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5A0Hmg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4GQedQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pEtmyQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5AA-Ew--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ar79vA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t9xqYQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yi-W4Q--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q-ABfQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LU7oIQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kwDVdg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1h-G-A--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VME3CQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7PvSxQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gQ34KQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KChTNQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_56G18w--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A2zB7g--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jWT4qg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bi1afQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-wTFQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MDmHsA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bdyMfA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7MMFWQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1dTF-g--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XmSXdA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tzBe9w--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cBKlyw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e9M3yQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1-nnMA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-gspQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3cWe1w--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yxm2OQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DDaYUw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FrmqYw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P1rTjw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wa57hw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XifYUQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vK7HPQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ila0VQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tuXKmA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z7dH7g--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NR-LIQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YY18YQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RY77KQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WVV7dQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nbjo7A--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oQ-jEA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pokNsg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jo-Rpw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SqPF3Q--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gzJPaA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c3lGSQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oPK-Og--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-eP2jQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WPR9Fg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R2b64g--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w3viaw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2iKuMg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V6o1SQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XESyhw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pgqg9g--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4nJs8Q--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lvp0Fw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bW45Wg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jIwbOg--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iU5yDA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nUUIMA--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dyE3Fw--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iSMoRQ--_wildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/wildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ad2j9A--_wildern__Verb__1"
