"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_catch__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_catch__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_catch__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_catch__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_m8NEVw--_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_catch__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/hook"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_catch__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_catch__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_catch__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_catch__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_No4MvQ--_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_catch__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/take"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_catch__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_catch__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_catch__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_catch__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_No4MvQ--_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_catch__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/get"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_catch__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_catch__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","catch"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.5_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6.2_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.6_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.7_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6.1_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.4_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.5_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.8_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.9_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.2_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.1_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.2_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.3_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.12_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.11_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.3_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.4_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.5_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.6_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.1_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.4_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.2_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.1_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.9_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.7_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.8_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.10_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.1_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.4_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.6_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.2_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.3_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.1_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.2_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.8_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.7_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.3_catch__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/drop"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/release"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fang"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/hook"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/snatch"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/capture"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/take"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/get"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/grab"
"http://kaiko.getalp.org/dbnary/eng/catch__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/snare"
