"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_creator__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593182"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_creator__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593174"
"nodeID://b6452604","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(sports) A player who creates opportunities for their team to score goals; a playmaker."
"nodeID://b6452605","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hernández is not a creator and suffered from a lack of service in previous seasons."
"nodeID://b6452605","http://purl.org/dc/terms/bibliographicCitation","2019 July 3, Andrea Canales, Jonathan Tannenwald, “Pulisic, McKennie show plenty of promise for U.S. in Gold Cup”, in The Philadelphia Inquirer‎[1]:"
"nodeID://b6452606","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There have been times this season when it seemed Liverpool were trying to reinvent Salah, the scorer supreme, as a creator and this was a sudden reminder of his greatest strength."
"nodeID://b6452606","http://purl.org/dc/terms/bibliographicCitation","2022 October 13, Richard Jolly, “Record-breaker Mohamed Salah delivers timely reminder of his greatest strength ahead of clash with champions”, in Independent.ie‎[1]:"
"nodeID://b6452607","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As such, when Doncic was on the court, Brunson was a secondary facilitator and more of a finisher than a creator."
"nodeID://b6452607","http://purl.org/dc/terms/bibliographicCitation","2022 October 19, Andre Snellings, “Fantasy basketball: Why Jalen Brunson can be even better in New York”, in ESPN‎[1]:"
"nodeID://b17593171","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There have been times this season when it seemed Liverpool were trying to reinvent Salah, the scorer supreme, as a creator and this was a sudden reminder of his greatest strength."
"nodeID://b17593171","http://purl.org/dc/terms/bibliographicCitation","2022 October 13, Richard Jolly, “Record-breaker Mohamed Salah delivers timely reminder of his greatest strength ahead of clash with champions”, in Independent.ie‎[1]:"
"nodeID://b17593172","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As such, when Doncic was on the court, Brunson was a secondary facilitator and more of a finisher than a creator."
"nodeID://b17593172","http://purl.org/dc/terms/bibliographicCitation","2022 October 19, Andre Snellings, “Fantasy basketball: Why Jalen Brunson can be even better in New York”, in ESPN‎[1]:"
"nodeID://b17593173","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hernández is not a creator and suffered from a lack of service in previous seasons."
"nodeID://b17593173","http://purl.org/dc/terms/bibliographicCitation","2019 July 3, Andrea Canales, Jonathan Tannenwald, “Pulisic, McKennie show plenty of promise for U.S. in Gold Cup”, in The Philadelphia Inquirer‎[1]:"
"nodeID://b17593174","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(sports) A player who creates opportunities for their team to score goals; a playmaker."
"nodeID://b17593175","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There have been times this season when it seemed Liverpool were trying to reinvent Salah, the scorer supreme, as a creator and this was a sudden reminder of his greatest strength."
"nodeID://b17593175","http://purl.org/dc/terms/bibliographicCitation","2022 October 13, Richard Jolly, “Record-breaker Mohamed Salah delivers timely reminder of his greatest strength ahead of clash with champions”, in Independent.ie‎[1]:"
"nodeID://b17593176","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As such, when Doncic was on the court, Brunson was a secondary facilitator and more of a finisher than a creator."
"nodeID://b17593176","http://purl.org/dc/terms/bibliographicCitation","2022 October 19, Andre Snellings, “Fantasy basketball: Why Jalen Brunson can be even better in New York”, in ESPN‎[1]:"
"nodeID://b17593177","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As such, when Doncic was on the court, Brunson was a secondary facilitator and more of a finisher than a creator."
"nodeID://b17593177","http://purl.org/dc/terms/bibliographicCitation","2022 October 19, Andre Snellings, “Fantasy basketball: Why Jalen Brunson can be even better in New York”, in ESPN‎[1]:"
"nodeID://b17593178","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hernández is not a creator and suffered from a lack of service in previous seasons."
"nodeID://b17593178","http://purl.org/dc/terms/bibliographicCitation","2019 July 3, Andrea Canales, Jonathan Tannenwald, “Pulisic, McKennie show plenty of promise for U.S. in Gold Cup”, in The Philadelphia Inquirer‎[1]:"
"nodeID://b17593179","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hernández is not a creator and suffered from a lack of service in previous seasons."
"nodeID://b17593179","http://purl.org/dc/terms/bibliographicCitation","2019 July 3, Andrea Canales, Jonathan Tannenwald, “Pulisic, McKennie show plenty of promise for U.S. in Gold Cup”, in The Philadelphia Inquirer‎[1]:"
"nodeID://b17593180","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There have been times this season when it seemed Liverpool were trying to reinvent Salah, the scorer supreme, as a creator and this was a sudden reminder of his greatest strength."
"nodeID://b17593180","http://purl.org/dc/terms/bibliographicCitation","2022 October 13, Richard Jolly, “Record-breaker Mohamed Salah delivers timely reminder of his greatest strength ahead of clash with champions”, in Independent.ie‎[1]:"
"nodeID://b17593181","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(sports) A player who creates opportunities for their team to score goals; a playmaker."
"nodeID://b17593182","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(sports) A player who creates opportunities for their team to score goals; a playmaker."
