"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d2W3Hw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J2-8Eg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EnmDsw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f01QKg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SnTaeA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OLxcwg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vPEWDA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9z0rfA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vP4-uA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lyDM7Q--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Iq-whg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VkbtoQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pyt4Zg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DxHVZw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2GdwHA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cwhyMg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VlQXTQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-O4M6g--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rWnkw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BNDhfw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yqbheA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ZS8Dg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aH08WQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_28DoTg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MUePCg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jtiSFA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WJeryA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kQXN4A--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HTrOzw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tHV6OA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NtS9eA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6KXH-A--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kJMDEQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mag7wQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DGDvYg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oYMJzQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HOc9TA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RCU3UQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-7ePw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tzoB8A--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YJqEeg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cSDS6A--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BF4WLA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WQp3Gw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FvhBSg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kKAsvQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KD8g5Q--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nhtasA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yhIAvA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dm1L3A--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cLezOg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qRwpvQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nia5FA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eInQ8A--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KvfrXw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zMNmjA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OtjhYg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AdMT7g--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8EPKEA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CYJklA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2yIiQg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KxO6jg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QIFP-w--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MLwpJw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eLDgVw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4psn3A--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ii-ePQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BriAqg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-JL2GQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yos2VQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SV3q1w--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-iOxA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-cr1WA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_datGIg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cFDfiA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T0-wZw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sLlhTA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_90pVKA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZV-P-g--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y6nEvg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ku0OzQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6is1vw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sE4Y3w--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4iDOcw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aqhw7w--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WvIWZQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tj0U4Q--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tiQAKg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uZllmg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ko-fgA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eHynRA--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CL78-w--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nAo0VQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xfmDvQ--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UvHiyg--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mKMFbw--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_48DA-A--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hPW-ww--_astronomisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/astronomisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_awg-lw--_astronomisch__Adjektiv__1"
