"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Einmaleins__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0D25og--_Einmaleins__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einmaleins__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aIMdfQ--_Einmaleins__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einmaleins__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Einmaleins__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einmaleins__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Einmaleins__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einmaleins__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Einmaleins__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hexeneinmaleins"
"http://kaiko.getalp.org/dbnary/deu/Einmaleins__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Einmaleins__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abc"
"http://kaiko.getalp.org/dbnary/deu/Einmaleins__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Grundwissen"
"http://kaiko.getalp.org/dbnary/deu/Einmaleins__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Grundlage"
"http://kaiko.getalp.org/dbnary/deu/Einmaleins__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Grundsatz"
