"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MpawUw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZsuqzA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2H3dOA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pwEiaA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Rk3-w--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rkpkng--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EMQx1Q--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pxlvVw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OjwLpA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F2Zsfg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pxmVGg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_awcpcQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hvFu4Q--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SduMEA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EOZNqg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7j1Naw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7j1IAw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fhPHgQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MuFJgA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L2M7Ag--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1HJDSA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m9RWTw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ZNtAA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cgLPHA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A8ksnw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fjLVYA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h7gUJQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F9FEmQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9aZ-hQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hAS-2g--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sbFI5A--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nXfKPA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-lL-nw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3-f1fA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9dt7rw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u5EhAA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8VvpEg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Us317g--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uRgNdA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OokNnQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-S2hZw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-tR5g--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9HQ1hw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tL4iZg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OZpIow--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p0U1Pg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wPFRAA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sHAt4Q--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zk-L1g--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ve6gNA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_me7ZOw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-TFxiw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6oRVSw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dXKfFw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LX0eFg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LYQfmw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LYRFXg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GiKLOQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZmJabQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QHCzHg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Jx5LQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PdfR0A--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pqozOw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vHV2wg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uZB-Qg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t41yKg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MKX-RA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1qQq-Q--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OFtMrA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eQjwag--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sR2NxA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_okND6g--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ywo94w--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Wrwjw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dDaTjg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IZZ3Pg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7dLieA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_txCuiA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N7OmXA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C5-uRA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XcYJJw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uKa28A--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C6JI2g--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xwDSgw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tdc04A--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CqnWtQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KWHs7Q--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lm9DCg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WuskRQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uk93yw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AxKj0A--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aE9RXw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V6BSyg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Ahzuw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sscuPg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zKdIjA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9AGg5A--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CDCojw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zat6Rg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YY-9kQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nCUUEQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iKYPFA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RAdheg--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7QIz5g--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SfSOCA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B-UArA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2fmouQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aL2kfQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g74TAw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AgPOZw--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_te-qoA--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JaiWqQ--_erwandern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erwandern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bs2RaA--_erwandern__Verb__1"
