"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Nei_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cXtyfg--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BDYcjw--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HL9Drw--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HXCSLQ--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-b2JDw--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qw16UQ--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6GK-8A--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kcNeWA--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RE58dw--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8jA1bg--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ek1EGg--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qbeivA--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_caonyQ--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i4YNAw--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZOca1A--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XXvIaQ--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PYnIvA--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_thUbRA--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l0cP7Q--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7gstiQ--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iqi-cA--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BYFHxw--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NeyRLQ--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_71udxQ--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_37-inw--_teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_3-teilig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/3-teilig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
