"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lutscherin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Goldkehlchen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lutschmamsell"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Klinkenputzer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lutschmädchen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mundschenk"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eierschlürfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schnullerbeißer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bartwisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Klarinettenbläser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Klarinettenbläserin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fingerlutscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Feinschmecker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tieflingsschleck"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bananenschlucker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bananenschluckerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Honigbiene"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bananenleckerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bananenschleck"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Maulesel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/durstige_Seele"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Maulheld"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fellator"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fellatrix"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bananenlecker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schnauzenakrobat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Feinschmeckerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schmorer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schmormädchen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Heber"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pariser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schmorteufel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Heberin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Leckmamsell"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Müllschlucker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Leckmichlerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pfeifenbläser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Melkerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Leckmädchen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pfeifenbläserin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schlemmer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Spargellutscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lecker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schlemmerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kacksackel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Leckerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mundschenkin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Leckermäulchen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schleckerl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schleimschani"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schleimschlecker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Janner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Blasius"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lutscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rauker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dauerlutscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Penisfresser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kümmelstangenlecker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Minetteuse"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abzischer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abzischerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Leckermaul"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Absteigerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ausheber"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Maultier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Minettegoschen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ausheberin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Auskauer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Minettemacher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Minettemacherin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Blasmichlerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Maulwurf"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abschöpfer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ausbläser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ausbläserin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Absteiger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Inhalierer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Saugteufel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Minette"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Blasbabb’n"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abschmorer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Blasengel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Blaser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zungenengel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ablutscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pariserin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zungenfee"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ablutscherin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Blasmichel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zungenfreier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Saugfee"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Flötenbläser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abkauer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zungenakrobat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nudelschleck"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abkauerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zungenakrobatin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nudelschlucker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nudelschluckerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Salzstangenlecker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abbläser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sackpuster"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abbläserin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Samenräumer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dauerlutscherin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abstauber"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Honigsauger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Daumenlutscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gärtner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rüsselputzer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rüsselputzerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nagetier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Maulhure"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Maulvöglerin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Samenräuber"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schweifzuzzler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Priaper"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Priaperin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hebamme"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gurkenfresser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Posaunenbläserin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Trompetenbläser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Melker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nillenkauer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Grätenlutscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Posaunenbläser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Blasebalg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Flötenbläserin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schwanzschnüffler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nillenbläser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Säugling"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nillenlutscher__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eismacherin"
