"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VlovBQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DJU91A--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yGldWA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_noes9g--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OLMRsQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c0SGwA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mYvrEg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_56GyHA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NjWvTg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hkEq8g--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M1z4Yw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_57h9-g--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lR1R7w--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LybkiQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mVp32Q--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w-4WRQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V-3-ew--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_02CyfA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w-TNgA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nBQ2xg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WcyG_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qdIfhQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gMAjTA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VGtFeg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-g24eA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yBt-DQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UgOheA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KeKGSA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W-6RJQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RjuAag--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DVX8Wg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DV2ZVA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ZNPNw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_egvekA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H4N2UA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sBaxVQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rZrcCQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vxn57g--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BJVvXw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zo5VoA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZqnR9Q--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ffaeKw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hvWNrg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vtQvrg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XeANiQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_APZrLA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zkeJeA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ua3cAA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JaZcTg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XXrckw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KYN9IA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RWl0OA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rS0ZSQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-aYPug--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mgdIaw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5LlbZw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gW7OFg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6CHDig--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SjvRFA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qp1FbQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wj7OrQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S--wjw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qqdUgQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-n4yw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rPJIHw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wmDixA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kv-uGA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LaLOFw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rQBpPw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gsT4zQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y6miJA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kEbEJg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nxZQ5g--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CIOffg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sQYxzA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2KqRYg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EFVBgQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gpDjfQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0r-MQw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ktEoXg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_orazxg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fiq-Gw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ktPu3w--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q3dlRg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IBXQYA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O-utUA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U0D4Zg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M7gzYQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rUO4g--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vKBfkg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-pek8g--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KkDgsA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3r45mw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vF-sFw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PYVujQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uiLjpQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jmlivA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a1bnHg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RdoMFw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WUs5nA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l4DAZA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SG77fw--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_re1wLg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n5RsAQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8-SAlg--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qzq88g--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zES8Ww--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WQ2wrQ--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wMx7HA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hHhovA--_abmildern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abmildern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iJ37Kw--_abmildern__Verb__1"
