"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KD7fbA--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-cRmhg--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LyrIfQ--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9icu9w--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UWkbBg--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3asxlw--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_afJCJg--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vBX93g--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jukH1w--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V4GvVw--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BqRqdA--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3uGB7g--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DxGTeg--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dk-6rg--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MeTHMw--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r5Y7jw--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d5rkWg--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-pCCQ--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wBN3DA--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I2FNGw--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KxrkZA--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mI7vng--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cYJQCQ--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sV8ugQ--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Skhf3A--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a9nfzQ--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S8CsbQ--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TdvHkA--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dbu75Q--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xHC7-Q--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DEzZDQ--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JXJ1Vg--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vgZJSw--_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_fahrend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/fahrend__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
