"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Stock"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Glied"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Penis"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Prügel"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hOKvPQ--_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5iPcXQ--_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JT9X-w--_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LukI1g--_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T0WIIw--_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aHLUFQ--_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PnvoBw--_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r1rf8Q--_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Prügel__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Waffe"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Körperteil"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schießprügel"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Stock"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Knüttel"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Penis"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schlagstock"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Knüppel"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Glied"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Stiel"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Stab"
"http://kaiko.getalp.org/dbnary/deu/Prügel__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Knute"
