"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/evidenziato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scoperto"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mostrato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiarito"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attestato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/controllato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appurato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/constatato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/espresso"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rappresentato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comprovato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiaro"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spiegato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insegnato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confermato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostenuto"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svelato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/illustrato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sperimentato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvalorato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/evidente"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indiscusso"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/descritto"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indicato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accertato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risolto"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifestato"
"http://kaiko.getalp.org/dbnary/ita/dimostrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/documentato"
