"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Nussschale__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UNhRtw--_Nussschale__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nussschale__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kCo2oA--_Nussschale__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nussschale__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rJbXzg--_Nussschale__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nussschale__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iVkS5g--_Nussschale__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nussschale__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Nussschale__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nussschale__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Nussschale__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nussschale__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Nussschale__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schiff"
"http://kaiko.getalp.org/dbnary/deu/Nussschale__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schale"
"http://kaiko.getalp.org/dbnary/deu/Nussschale__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Boot"
"http://kaiko.getalp.org/dbnary/deu/Nussschale__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
