"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g2nOQQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cjf6rQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dcTv6Q--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f109OQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_18wPvg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qXh8Sw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_23dMmw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KMe-VQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Pq4Pg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kyLKuA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_26Ia4w--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ddgmoA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ozFdGw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ho-mdA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pmmoYw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4AciuQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Od62Iw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DQezpg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UU5ZUQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QHfJrQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4wMp2w--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_au6yjw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-1g-Q--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uFndww--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nancCw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kyV57w--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qQReOA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TP5-2A--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xe38Xg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sAMExQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fw9LeQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-V-sA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CaHl7g--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iiRh7g--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MyqM2g--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DmB9-g--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W8lvjw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oK2QAA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Taq8zw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pDIBXA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R-twsQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EZw57Q--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KGFANw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vAnpqw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KXpjCw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FE2Heg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KXTUSg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ikRucQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bxblqQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SetNXQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yHMPuA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MoIXYA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d5EIPg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-eYboQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_99ddIA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_59l6KQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DeufaQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ngkn-g--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZMSMKg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UpKi6Q--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QCZ9gw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NgKZnQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3RWv1A--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1D5NHA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F7N2Fw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oXOh2A--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ds7rbQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5DdOaQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ER5Eg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zgSn6g--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1FIMEg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CBGWxg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_It8s0w--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6MKoGQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l8SyTQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RrzQsw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RqmW2g--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-gi1Hw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sa50hA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X--Luw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Szmdkw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v7acig--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aIMZng--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dpNNfA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wzqm2Q--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8g2Vdg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CBoK1A--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jQ4rAw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1H80uw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2KoIpg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EWnIfA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nrWtsA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bOaM1g--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_So-Uuw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oRqtkw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QSj3dw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AMFZoQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1GK9EQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DwpXiQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M63Xrg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dgtXkA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xoFZXg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_moh-BQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wnaupQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aEIOtw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DnRCyg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Erglg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KWH-zw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C-znhw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g5aiIQ--_betreuen__Verb__1"
