"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Sektor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qJ7tQg--_Sektor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sektor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ac0zxg--_Sektor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sektor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Sektor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sektor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Sektor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sektor__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Sektor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sektor__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Sektor__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gebäudesektor"
"http://kaiko.getalp.org/dbnary/deu/Sektor__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Konsumentensektor"
"http://kaiko.getalp.org/dbnary/deu/Sektor__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Energiesektor"
"http://kaiko.getalp.org/dbnary/deu/Sektor__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Industriesektor"
"http://kaiko.getalp.org/dbnary/deu/Sektor__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Privatsektor"
"http://kaiko.getalp.org/dbnary/deu/Sektor__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Niedriglohnsektor"
"http://kaiko.getalp.org/dbnary/deu/Sektor__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Finanzsektor"
"http://kaiko.getalp.org/dbnary/deu/Sektor__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesundheitssektor"
"http://kaiko.getalp.org/dbnary/deu/Sektor__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verkehrssektor"
"http://kaiko.getalp.org/dbnary/deu/Sektor__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wirtschaftssektor"
"http://kaiko.getalp.org/dbnary/deu/Sektor__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dienstleistungssektor"
"http://kaiko.getalp.org/dbnary/deu/Sektor__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Sektor__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kreisausschnitt"
"http://kaiko.getalp.org/dbnary/deu/Sektor__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kreissektor"
