"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turbamento"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/demenza"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vaneggiamento"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allucinazione"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/furore"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ansietà"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/estasi"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tormento"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esaltazione"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pazzia"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/farneticamento"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccitamento"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infatuazione"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/follia"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/entusiasmo"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rapimento"
