"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sicherheitskontrolle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sicherheitsüberprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dichtheitsprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Untersuchung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Visitation"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Stichprobe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wartung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Durchsicht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Check-up"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Prüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Musterung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Begutachtung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Inaugenscheinnahme"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Revision"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Inspektion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Test"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kontrolle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nachprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Probe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b934201"
"nodeID://b934201","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Untersuchung einer Person oder Sache daraufhin, ob bei ihr bestimmte Anforderungen erfüllt sind"
