"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BUcmxg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kPHRlQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GZxj3A--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bd9H6Q--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_esDFTA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ULJf_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_niDOCQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p1PJIA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p14Ctg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DFXDVw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kN7uIQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UUm7KQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xVeWgQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UTkmVA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vp-KJA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oziAVg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YEvtOQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I1CVDw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gLvbTQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xfMYSQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LoevDw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gJxdkA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lcbzEA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bm5q5g--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TDdGoA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_51vSgQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_czO-iA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zs40Cw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZsHs1Q--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6E7TNw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cvhwdg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fG3YZg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2sqxLw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gQiZ9Q--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bpp1-Q--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lu-g4w--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I45jSw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2rt-kg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6NTGgA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_boN84Q--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZzQ4lQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fCsnRg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NixDaw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UdXS9w--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NjHQag--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YSDZ6g--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sU-25g--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YRW53w--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sTfhew--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wP3lMA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1HcTag--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TRrkxQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t1jVtA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d7V0Ig--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rI-FkQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MeMa8Q--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y-IlFQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d6QqVg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rH1aCg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d6OKJQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d4zrKg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q2l9rA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ifuCw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iW8bTA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Usinjg--_schlagen__Verb__1"
