"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ieyHYw--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eGe-tw--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FNAXlw--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rmanJQ--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lz8qVw--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TfcH3A--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9nVSHg--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BPeIKQ--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wYDVsA--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VrYXtA--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8iandw--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7EugXg--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WWLeZQ--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2UKOLw--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0CkXpQ--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bDArLw--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BQxjJw--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7BzAdA--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GetFGw--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1rNfAQ--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_M5fZjw--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4L1k7g--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4b0dEg--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ymNEow--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9TPTuQ--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xWIx5Q--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yLXrPA--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3kB3nA--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qnJsTg--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HEC4Fw--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_59zAvQ--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b9222849"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"nodeID://b9222849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b9222849","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b9222850"
"nodeID://b9222850","http://www.w3.org/ns/lemon/ontolex#writtenRep","coparticiper"
