"subject","predicate","object"
"nodeID://b17648955","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#isConceptualizationOf"
"nodeID://b17648955","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#Reference"
"nodeID://b17648956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17648956","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#isInterpretantFor"
"nodeID://b17648956","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#InformationEntity"
"nodeID://b17648957","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17648956"
"nodeID://b17648957","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17648958","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17648955"
"nodeID://b17648958","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17648957"
"nodeID://b17648988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17648988","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17648992"
"nodeID://b17648989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17648989","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#isConceptualizationOf"
"nodeID://b17648989","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#Reference"
"nodeID://b17648990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17648990","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#isInterpretantFor"
"nodeID://b17648990","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#InformationEntity"
"nodeID://b17648991","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17648990"
"nodeID://b17648991","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17648992","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17648989"
"nodeID://b17648992","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17648991"
