"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xX4Og--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aS0zAg--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NmY76Q--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t4xA4w--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nVtwew--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sSZvtw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j7fGgQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b6LYlw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yg-siw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AKk3dg--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yprhWQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uZfTuw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fNjp1w--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dHMXaA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9dt2hw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l7P5YQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OJYJjw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3EKBOw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FvDANw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0-D1TQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q-0Rvw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qS5R2g--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CB0BVA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dFJsVA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uTNS-g--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_swPtyQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mZ-qkw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2NZBtA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oC8i9g--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ONo64Q--_aufplustern__Verb__1"
