"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZuNxjQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ApiMkQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dXkMjQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U0My6g--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HmrfOA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wNKfyw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KZirjw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qXdlqA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YZtIlA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tpEKnA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_da1XMA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BT2Ryg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eyF7Jg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xlZRcA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZPvSoA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8kF5GA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o17RVw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_chy71A--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5m-Gcw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1WuWig--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IT928Q--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EL4E3A--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wTmuMQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SmMunA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bWT6Vw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_chE-cA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_msihzQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KetQzg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mF904w--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TUvFVA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rxgFAg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_upVOhg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xDms0A--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xr1hUg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_muHJFQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4we4Jw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qKdySA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i0XP7w--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K4BMCA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w6mdAw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nABXfg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BLIL5w--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4FbyIg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NOmI2Q--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cAAXFQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EQ-Ebw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uHipxw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NPeXoA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nww6Uw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bZ4egQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RK2X-g--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_npzEOA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pCB3zQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bJkKLw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wD29Hw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7pOnoQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kjXwuA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Elqtpw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_thaxMw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7p1Vpw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nbZivg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NyaE6g--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VZQiLQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_95hm8w--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wu6DJA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_41pdZg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TH-TsA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_THKqBA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8e-4Wg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r7xJ3w--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WoZw-Q--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g9p9hA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yPa-fQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u78fzA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sQdzFw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qAxiPw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L5O-PA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TbYlmw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_viEYfw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kPQieA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ov8Drw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B8qhmQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Juflig--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yOmV0Q--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NB55Yg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Nbo9Q--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-biMQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L6Dn6A--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x-WX1A--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ngfjfA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nj1Tjw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h-MtPA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oLlpTA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PUmJqA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5S24FA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LugZJQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YuZyQA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WOuhgw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rXRk9Q--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jtqjIg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_quRuWQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5SRcxw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DzX0BA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NJCJOg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qs09PQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FHdSuw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4SLjxg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QsX3DQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yEVw-w--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DLI-gg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S86FMg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4XK8fQ--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oSB5Lg--_dramatisch__Adjektiv__1"
