"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jnHaZQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3E7hZg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UvRycA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EQ2bqQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DlwR7w--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B7M6Zw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c9Vtnw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VkkOkg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vkp14Q--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gaPzPg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wSkHzQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HtFAig--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q5E-ww--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oyHofQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZKRJrw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kZsy9w--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bR0t9A--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kYJR6Q--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RQIoIA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XkRZGA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qj4J4Q--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hMRpZw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HguU7Q--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bBYcvg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Wt8jg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jqqBEQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kgNstQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_72MW9w--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aTkzbQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qh2UDQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SJPNuA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3EpbjQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hr20DA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zspa-w--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kgLqtg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U5F-kQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qoe7QQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v8DUSQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0enjbg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Z3g6A--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JSaOfw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kdtxzw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1aE5Iw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AutJcg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x2YgiA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LNk45Q--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JR1HPw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fUFeFw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ojq5gw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g8Cg9A--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wim1IA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ujl4qQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_76PjsQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LJvCXw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BaIb0A--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2MAKqQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hkoafg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fST-WA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G25FGA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DWQgMQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aErRGA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dqGxqg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2oxcGQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ty7QDA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YAi1Nw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nGlDcQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ELWLUw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7yUXZw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ty-GeA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c4AEcg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RJq8Og--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bjixnw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z0O-4g--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SxOJFg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zz3j6Q--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-9PQA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fFsm3Q--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-5PCQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b4r-RA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ygDDAA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2uEx-w--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_odj1XA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lXr8og--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eYDJ4Q--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-KPntA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4SE-Qg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZB8RAg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T0mV2g--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FoDDDA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nh6-wg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NiWcaQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zW9Byw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-l7WRg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tziegw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zVheHQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TiIVlA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TfMcjQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fzdrjA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cnVaDA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cnnQ-A--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u6lupg--_ansträngen__Verb__1"
