"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F0RqZA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ByPeXw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YJhYAQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AVFO2A--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q4jN5Q--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LGLnBQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aHtNsQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KtngXw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_goR12g--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cNhpvQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VqFnvg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1cbZuA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o-aalg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lho3MA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HVKx2Q--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JcT5WQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PM-Oiw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o-yz5g--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kogvxw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hgihCQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3UiyJw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xGYzYQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pujd7w--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_703aMQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FKY98w--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_go3MRA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KwuXmw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LJ7Kcw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Puz8BA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_11yH1Q--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VjZ5pw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NK25wQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WVEANQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PAmThw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F3AWIg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wgeUyA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ZGjvQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3X1zig--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_er6xWQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KnTFYg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dZMOeg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YrqWTw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E61OIw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G4marQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5gDvfg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B-v-jw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aBIkVQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6tNMWg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4k-QZg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yOupxA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xbuyw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_enqqdw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8EJd5A--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_waXUUA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SfX-3Q--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2IsB4g--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zBtNTQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AtD--w--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_po9jQg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F-I2RA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OLTArw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8A0kAA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_63ABCA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PoHo3w--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sZEv3A--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xLezQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6nkCoA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3NtgWw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Bij-w--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fkUbGQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rgrw0Q--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OK2ouQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RhQc5w--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qmnKYw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c8JADA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ILUrg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rAU-mw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c8AM4A--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xBlM6A--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JQagQw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sRSrBQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ql1DAA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IXtB5g--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ehGBNw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-NlBnw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qZpUGw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P5J9uw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_47qQ2Q--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eGJCbw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0yijUQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N5dnvg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YAVTnQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qaOhxg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5YTsPw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QUHACw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ggzHnQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zlZGdQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WEasdQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e7yF1Q--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jzjhoQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2IGxkQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3GkNNQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lF-r3A--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0sR8XA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gg7g5g--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V4mmaw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zjZyCw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_85f3pw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wUDATg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V5KoWA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jq5mFQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ldJGw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nl-MUA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FtdYlQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P12Mdg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eAhcQA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N8BZ-A--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XPWhIQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c2Hw8g--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6m25eQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0uObsQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SQJkVw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A3cqcA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nNlK5w--_bekehren__Verb__1"
