"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sXbcBg--_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GCgNuA--_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1l17jQ--_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UfGFyg--_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-6X3KA--_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0-YqBw--_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kAYZ-w--_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1oGyGQ--_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8FclKg--_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7RRwCw--_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FAUK-g--_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_767-Cw--_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KKHitg--_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ax7RvA--_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-TbNzw--_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_urjeFQ--_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Agens__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Patiens"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Semantische_Rolle"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kasus"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kasusgrammatik"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Agentiv"
"http://kaiko.getalp.org/dbnary/deu/Agens__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Handelnder"
