"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NrXE2g--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BKt9eA--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_20SVyA--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_v-EYLQ--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sxeahg--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rd00Fw--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ns7TYw--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZXdEdw--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fqxErg--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_y-zYOQ--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_j84-gg--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5M3qSw--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0Sc-qA--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zYdVbA--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_K9z54A--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VnZzRA--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pMu2jw--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tahq4A--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iEbvVg--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kmIAlQ--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-pcIKw--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3Dv8fQ--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HLGMDA--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_y3LnDw--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Sevjjg--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_b1qMjA--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_G-gKqA--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AnZIFg--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vuq6nw--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BV3t6w--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zOyQXQ--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3fUivA--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IzWI0g--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rxIrMQ--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FC6DFg--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VjA0fA--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/décollapser"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
