"subject","predicate","object"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17321672"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17321670"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17321671"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17321669"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17328788"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17328786"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17328787"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17312368"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17328785"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17312369"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17312366"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17312367"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17321566"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17321567"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17321564"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17321565"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17312474"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17312472"
"nodeID://b10853","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#observationLanguage"
"nodeID://b10854","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#wiktionaryDumpVersion"
"nodeID://b10855","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#nymRelation"
"nodeID://b10856","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#count"
"nodeID://b17312366","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#observationLanguage"
"nodeID://b17312367","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#wiktionaryDumpVersion"
"nodeID://b17312368","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#nymRelation"
"nodeID://b17312369","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#count"
"nodeID://b17312471","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#observationLanguage"
"nodeID://b17312472","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#wiktionaryDumpVersion"
"nodeID://b17312473","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#nymRelation"
"nodeID://b17312474","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#count"
"nodeID://b17321564","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#observationLanguage"
"nodeID://b17321565","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#wiktionaryDumpVersion"
"nodeID://b17321566","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#nymRelation"
"nodeID://b17321567","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#count"
"nodeID://b17321669","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#observationLanguage"
"nodeID://b17321670","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#wiktionaryDumpVersion"
"nodeID://b17321671","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#nymRelation"
"nodeID://b17321672","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#count"
"nodeID://b17328032","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#observationLanguage"
"nodeID://b17328033","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#wiktionaryDumpVersion"
"nodeID://b17328034","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#nymRelation"
"nodeID://b17328035","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#count"
"nodeID://b17328137","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#observationLanguage"
"nodeID://b17328138","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#wiktionaryDumpVersion"
"nodeID://b17328139","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#nymRelation"
"nodeID://b17328140","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#count"
"nodeID://b17328680","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#observationLanguage"
"nodeID://b17328681","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#wiktionaryDumpVersion"
"nodeID://b17328682","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#nymRelation"
"nodeID://b17328683","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#count"
"nodeID://b17328785","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#observationLanguage"
"nodeID://b17328786","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#wiktionaryDumpVersion"
"nodeID://b17328787","http://purl.org/linked-data/cube#dimension","http://kaiko.getalp.org/dbnary#nymRelation"
"nodeID://b17328788","http://purl.org/linked-data/cube#measure","http://kaiko.getalp.org/dbnary#count"
