"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sella"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tirannia"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tirannide"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schiavitù"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dipendenza"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottomissione"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giogaia"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strapotere"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passo"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soggezione"
"nodeID://b11830452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11830452","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11830453"
"nodeID://b11830453","http://www.w3.org/ns/lemon/ontolex#writtenRep","gioco, giuogo"
