"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__syn_12_belt__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_2Bb2ZA--_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_12_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/bash"
"http://kaiko.getalp.org/dbnary/eng/__syn_12_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_12_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_13_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_13_belt__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_2Bb2ZA--_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_13_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/clobber"
"http://kaiko.getalp.org/dbnary/eng/__syn_13_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_13_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_14_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_14_belt__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_2Bb2ZA--_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_14_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/smack"
"http://kaiko.getalp.org/dbnary/eng/__syn_14_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_14_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_15_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_15_belt__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_2Bb2ZA--_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_15_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/wallop"
"http://kaiko.getalp.org/dbnary/eng/__syn_15_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_15_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_16_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_16_belt__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_5R1R9w--_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_16_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/book"
"http://kaiko.getalp.org/dbnary/eng/__syn_16_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_16_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_17_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_17_belt__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_5R1R9w--_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_17_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/speed"
"http://kaiko.getalp.org/dbnary/eng/__syn_17_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_17_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_18_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_18_belt__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_5R1R9w--_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_18_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/whiz"
"http://kaiko.getalp.org/dbnary/eng/__syn_18_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_18_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_19_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_19_belt__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_5R1R9w--_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_19_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/zoom"
"http://kaiko.getalp.org/dbnary/eng/__syn_19_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_19_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_belt__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OCgJRQ--_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/circle"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_belt__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OCgJRQ--_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/girdle"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_belt__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OCgJRQ--_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/surround"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_belt__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_hV54hw--_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/buckle"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_belt__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_hV54hw--_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/fasten"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_belt__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_hV54hw--_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/strap"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_belt__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_-spB2Q--_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/strap"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_belt__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_-spB2Q--_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/whip"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_belt__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_bxFu1A--_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/gulp"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","belt"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_belt__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/girdle"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fasten"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/slurp"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/pound"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/whip"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/whiz"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/zoom"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/book"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/bash"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/strap"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/clobber"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/surround"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/speed"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/circle"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/smack"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/buckle"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/wallop"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/gulp"
"http://kaiko.getalp.org/dbnary/eng/belt__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
