"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5KgS5A--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GDyCCQ--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_L4R9Hg--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ot0HIw--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZkUfZQ--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CH1D9g--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-KS0iA--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ED5exA--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/rapporter"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/relater"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/narrer"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/dépeindre"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/conter"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/retracer"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
