"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tropenmedizin"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Verkehrsmedizin"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hochschulmedizin"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Humanmedizin"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Allopathie"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Universitätsmedizin"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AIJyBA--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p44d5A--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wLtp1g--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VLwHoA--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Komplementärmedizin"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Alternativmedizin"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Paramedizin"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wissenschaft"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Veterinärmedizin"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rechtsmedizin"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tropenmedizin"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Transfusionsmedizin"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zweiklassenmedizin"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verkehrsmedizin"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Palliativmedizin"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reproduktionsmedizin"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tiermedizin"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zahnmedizin"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Telemedizin"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gerichtsmedizin"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Allopathie"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Humanmedizin"
"http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hochschulmedizin"
