"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überhangpersonal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übergröße__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überhang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überförderung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überfremdung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überfremdungsangst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übergangsjiddisch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übergangsmantel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übergabe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übergangsbestimmung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überlastung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überlautung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überlandleitung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überlast__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überlebenstechnik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überlebenswahrscheinlichkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überlebende__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überlebenskampf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überhitzung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überholmanöver__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überhangsrecht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überhangstreifen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überinterpretation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überlandbus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überholspur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überhöhung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überquerung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überquerungshilfe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überparteilichkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überproduktion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überraschungsgast__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überraschungskandidat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überraschungsangriff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überraschungscoup__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überläuferin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übermantel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überleitung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überlänge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übernahmegerücht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übernahmeversuch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übermittlung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übermutter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überschreitung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überschuldungsampel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überrumpelung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überschallflugzeug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überschwänglichkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überseekolonie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überschwang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überschwemmungsgefahr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überraschungssieger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überraschungssiegerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überraschungsmoment__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überraschungssieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überredungskunst__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überrest__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überraschungsweltmeister__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überredung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überströmluft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übertragungsdauer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überspannung__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überspielung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übertriebsrecht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übertritt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übertragungsfehler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übertragungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übersichtsarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übersichtskarte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übersetzerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übersetzungsfehler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übersiedlung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überspannung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übersiedler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übersiedlerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übn.__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übungsleiter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überwinterer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überzeugungsarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/à_point__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/äbblichor__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übungsleiterin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übungsstunde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überwachungsgesetz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überwachungsmonitor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übertrittsproblematik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übertötung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überwelt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überwindung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überwasserfahrt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überweisungsträger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ändernd__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ängstigend__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/älteln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ältelnd__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/äquatornächsten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/äquatornäher__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/äpfelnd__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/äquatornah__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/äffen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/äffend__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/äbichor__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ächzend__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ähnlichsehend__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ähnlichzusehen__Erweiterter_Infinitiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ägäisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ähnlichgesehen__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/äsend__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ästhesiologisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ärmer__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ärschend__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ätherisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ätherisch__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ästimierend__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ästimiert__Partizip_II__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ärger__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ärgerlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/äquatorwärts__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ärarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ärgerlichsten__Superlativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ärgernd__Partizip_I__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ärgerlicher__Komparativ__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/ärgerlicherweise__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Älte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Ältestenrat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Älchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Älpler__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Änderungswunsch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Äolisch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Änderungsanforderung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Änderungsschneiderei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Äderchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Ädikula__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Ächtung__Substantiv__1"
