"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piegarsi"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/schernire"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ritirarsi"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scollarsi"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vecchie"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rudi"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbandonare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/criticare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/staccarsi"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dure"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lasciare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sprecare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aspre"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sbloccare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/combattere"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schierarsi"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attecchire"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gentili"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impedire"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/afferrare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prendere"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/condurre"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/badare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/resistente"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/resistere"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/languide"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aderire"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/simpatizzare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infantili"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appoggiare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dolci"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pastose"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amorevoli"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/organizzare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indulgenti"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amorose"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/delicate"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostenere"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contenere"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/governare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pallide"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/controllare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giovani"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proteggere"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/garbate"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/romantiche"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reprimere"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stringere"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lasciare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sopportare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malleabili"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avanzare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fresche"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sorreggere"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pieghevoli"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pietose"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/custodire"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/difendere"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affettuose"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dominare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tenue"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/occupare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bloccare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tifare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reggere"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compassionevoli"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfumate"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aprirsi"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frenare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conservare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/considerare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cedevoli"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sentimentali"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attribuire"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riservare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/favorire"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cordiali"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sensibili"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trattenere"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prenotare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/premurose"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/molli"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/procedere"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amministrare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/curare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mantenere"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cortesi"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/duttili"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pastello"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gracili"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fermare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/puerili"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spalleggiare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/masticabili"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impugnare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parteggiare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soffici"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/flessibili"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/acerbe"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/morbide"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dirigere"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carnose"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/serbare"
