"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concava"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimuove"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incavata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/antro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caverna"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cupa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfonda"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/estrae"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profonda"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scavata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/estirpa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cavare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cavernosa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tana"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/buca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grotta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/leva"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fossa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/covile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vuota"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/asporta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scavo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11832548"
"nodeID://b11832548","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(attività produttive) (geologia) (ingegneria) apertura effettuata nel suolo o nel fianco di una montagna per estrarre materiale adatto alla costruzione (sabbia, ghiaia, ciottoli, pietre e marmi) o destinato a speciali lavorazioni (ad esempio terra argillosa per mattoni, roccia calcarea per calce); la profondità dello scavo è detta avanzata"
