"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offendere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rincrescere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimorso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cordoglio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cruccio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/urtare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vergogna"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tormento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dolore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10123153"
"nodeID://b10123153","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","recare grave turbamento emotivo, talvolta di sofferenza"
