"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OOkJ1w--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DX3NVw--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JycQUA--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LZcCWg--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L9T93A--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rCNM9w--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZhX-3g--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_emzZ-Q--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H-5gJg--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4RcCZA--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_99vJkA--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B2U5Bg--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TGUNsQ--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dCf1wg--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QFRcQg--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o5LnSw--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQny2Q--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bg9hcQ--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H7u95Q--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lN2f7g--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9JvfSA--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8lgWbw--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2V1rGw--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kvYBGQ--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e7gDkQ--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AbzKbQ--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wkj3DQ--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s8CEhg--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J35uCQ--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B-oaIg--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nep4sg--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k6dPlw--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LEvYrg--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dg-VDA--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IdX9zQ--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2nleyA--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uUQ3uw--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2SrKfQ--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-DlMw--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k5ol6w--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aGby2A--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W57Oog--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VXHmAA--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vKCIdA--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-lF4Ag--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_luvMgQ--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
