"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissodare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/professare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasformare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coltivare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trattare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eseguire"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/applicarsi"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alterare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agire"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confezionare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sudare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intarsiare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stancarsi"
