"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FH6jdg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-YWe4Q--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CYzs5g--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gu2fPQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iu3S2A--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PFyr1Q--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pmkqTw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ittC2w--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GFOrZw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CXofJA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j0sXxQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Wxp3g--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_atSd1Q--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UAis9w--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PLpBkA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZI0MOQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eBHqwQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tt61uQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ID-mgw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ehyq5g--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KmvE0w--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qbvfyg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qvR33g--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZtCZ6w--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mhqeSA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YLgFmg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zumYKQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z9sXhg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9s4MNw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a1bvCA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YNQdUw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aLg5NQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oLORqQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9fVAMA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pAcwEA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tPGbNg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1yc02Q--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wQGMUw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6PROiQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EpcETw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nP-3BA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vkLjRQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6QhjBA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DdiHtw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SJ8EMg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i3Ajlw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wRRaNA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L06Qgg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p9Q-5Q--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gxAiyA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r0ksnQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-eLjzg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h4ZFtw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ET544Q--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AiGaew--_herb__Adjektiv__1"
