"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_mF0-ZA--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-gMbfA--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_tXbE8g--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_4NXPig--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Odogkw--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_HVB7Ag--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_OxXSiw--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-YVSFg--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_FMoStg--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_5S33NA--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_i2ZTPQ--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_TlzOTg--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_KL-mKg--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_tjaEXg--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_FXjq6w--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_hmIIGw--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_A-wEew--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_QsY2HQ--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_0MS6EA--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_ltVhAA--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-e9XpA--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_csBWQA--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_iz7J-Q--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_097l7w--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_g45kNQ--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_GF8ZCg--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_cA6z-Q--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_8WGN4Q--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Pel1aQ--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_50nxUQ--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_ntFenw--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_zFF-1g--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_eTR2ew--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_chF-Cw--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_sYqJ0g--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_i-2iMg--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_IyJCuA--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/lime#language","sh"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Pridjev"
