"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/einstens"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/später"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/damals"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ehedem"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ehemals"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/einst"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/einstens"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/früher"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/seinerzeit"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/vormals"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/weiland"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adverb"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://www.w3.org/2000/01/rdf-schema#label","einstmals"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adverb"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_einstmals__Adverb__1"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/nun"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/momentan"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/jetzt"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adverb"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einstens"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/weiland"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ehemals"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vormals"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/später"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/früher"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einst"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/damals"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dereinst"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ehedem"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/seinerzeit"
"http://kaiko.getalp.org/dbnary/deu/einstmals__Adverb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dermaleinst"
