"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tfBqtQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HUvhng--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K7fvgQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X9WVeg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zANvig--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tdQGJQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-sWQA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Sb7lQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uZLcuw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QPKw4g--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aLWX2A--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3ZbuNg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iOL-MQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ncfgng--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1JHsnA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-cyHyQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wh-81A--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2C-fpQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kO1mfQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZBSGtA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fUHSpg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xFShhQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AgtvbQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-oGEg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mo7X0w--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-v7EQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8guE3w--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h4OkSg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kQnLDQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q3qR2A--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F3nkUA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_twHk5Q--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nVsHqQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HoI0EQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2GDoEg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_paOicg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w6j-rw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iV1Ymg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_61dNfA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q68qRw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lwX6zg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0dXrTA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tzuUYQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ERjxGA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UU-dpw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cWkSJg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lyJfXg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HHg8Q--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HodFQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FHwCPA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ot66yg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oLDwPA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-GT5jQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tA8rFg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-2JFA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cYV3Og--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P681Tw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rdHZ0Q--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5UNgqQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kZ6tyQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ioBig--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i0T3xQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sSMAEA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tCcT_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HJqTIA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BVyXOA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IiSkcA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BWHhzA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P7xe-w--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_plldug--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_49vSbQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pmaHZg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eadqgw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N6-AAw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i2FcdA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jSwRyA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xQ3HFg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PwsQfQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hC27tw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1gmfuA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fkBzaw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zesOsQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WDhd6w--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KZ7W-A--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-QkeXw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RN2Lxg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GWGL4Q--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-ulJg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HQp-Tg--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZRMneQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yr6vHw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_05N9bQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FZJE-w--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_35ryEA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jg-A6A--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IrMwLw--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_geRTAA--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GcSlHQ--_finnisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/finnisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_336NgA--_finnisch__Adjektiv__1"
