"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/enorm"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/riesig"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ungeheuerlich"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/über_alle_Maßen"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/überaus"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unaussprechlich"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unbegreiflich"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unbeschreiblich"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/undenkbar"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unglaublich"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verwunderlich"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/außerordentlich"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/grenzenlos"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/sehr"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","unvorstellbar"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZnppDw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MVJzvA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MV-daA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sXr-Xw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JFaYqg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fz--Kw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AwZbJw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LBVYJQ--_unvorstellbar__Adjektiv__1"
