"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_out_of__Preposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_out_of__Preposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_out_of__Preposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_out_of__Preposition__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_fFvrRw--_out_of__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_out_of__Preposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/of"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_out_of__Preposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_out_of__Preposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_out_of__Preposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_out_of__Preposition__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_fFvrRw--_out_of__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_out_of__Preposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/for"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_out_of__Preposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_out_of__Preposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/out_of__Preposition__1"
