"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5Ii5aQ--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rVExZQ--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_R9CHbQ--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xLOIHA--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NGoYXA--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ycr-Nw--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HpLOyw--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aZoPGw--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yMInSg--_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_carbonyler__verb__1"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/carbonyler__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
