"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_pound_sand__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/take_a_hike"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_pound_sand__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_pound_sand__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/pound_sand__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_pound_sand__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_pound_sand__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_-CRZrQ--_pound_sand__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_pound_sand__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/fuck_off"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_pound_sand__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_pound_sand__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/pound_sand__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/pound_sand__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbPhrase"
"http://kaiko.getalp.org/dbnary/eng/pound_sand__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/eng/pound_sand__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/pound_sand__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","pound sand"
"http://kaiko.getalp.org/dbnary/eng/pound_sand__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/eng/pound_sand__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_pound_sand__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/pound_sand__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_pound_sand__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/pound_sand__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_pound_sand__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/pound_sand__Verb__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/pound_sand__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/eng/pound_sand__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/get_blood_from_a_stone"
"http://kaiko.getalp.org/dbnary/eng/pound_sand__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/go_fly_a_kite"
"http://kaiko.getalp.org/dbnary/eng/pound_sand__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/get_lost"
"http://kaiko.getalp.org/dbnary/eng/pound_sand__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/take_a_hike"
"http://kaiko.getalp.org/dbnary/eng/pound_sand__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fuck_off"
"http://kaiko.getalp.org/dbnary/eng/pound_sand__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/piss_up_a_rope"
"http://kaiko.getalp.org/dbnary/eng/pound_sand__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
