"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A0heCw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cb5DBg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_alLwmw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CsDaIg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0h5fYA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8jeUYw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EQWfug--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NxruSQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4SdkLg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f-0i5Q--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KtoPhg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDNYxw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wjt-SQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CJ4oqA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x-zukA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SNzn0A--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zAXLDw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CpSxQQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LjsQzA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CKvreQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8xHthA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bpZo5A--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Ro6gg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NpsSDw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5BSYxg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cWsCjQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dgnd1w--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_flKasA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V48dUw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GpbyEg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0vi4gQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6R6odg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KPJv2w--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V5aTIg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dxNxJg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dF1GSw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EcLslw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L6-b3g--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l3-mog--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XOWBOA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fFwSFw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XNyR5Q--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QQ4zVw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xl1cdg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pw1sAg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g3Dprg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6JK2mQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vvIKCw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5naR1g--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gUEafQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o3Z0oA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FGzuhg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tw77uQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7CYEcw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nKtfTA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BkfLdQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WDq39A--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fxOkwQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VOVNnQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_egW05A--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y00Gwg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b7T3TQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_drOjfg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ID9gqw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DD85dg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7B8AEg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vuTgXw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nJ41oA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I8H9Mw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6hsSGQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wv3h7g--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ecvtRQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Oxqtw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wkhHcA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wkSBEg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e7ONqg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zs-W8w--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_USWkqQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fSwFdw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B8-niQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7tAH3g--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Z-vIQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uTxzcQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8OT06A--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NWD5yg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vMST2w--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KUWwVA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6b0HXw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bV6aGg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VWkdZg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-oQzg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oBoj5w--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_humJFg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K-SzmQ--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NU-oYw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BsRMUg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_feTJxA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KjLtOA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EP4pdw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zrbRXw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Akv0aA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_23HNBA--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7jslMg--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oA8nfw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TGhHSw--_unsinnig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unsinnig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OrAnFQ--_unsinnig__Adjektiv__1"
