"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-WsPfw--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NOiXIg--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_STIUDQ--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oA6QlA--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OBQH5g--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_B7dRDA--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fcsJRA--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jSX5Qg--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7qQpvw--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q2Lfwg--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sukfzg--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_usxKxg--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Kx5g3w--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Noo3aA--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ha7zGg--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xBnf9w--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-WgRGg--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tSpSaQ--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Yw3efQ--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hZNFVQ--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_F3e1PA--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_u-4M-w--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PeZLRw--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GyPIHg--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZiJ5rA--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-CmF5A--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HAR92g--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UzVPDw--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PdXB0A--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HZaNcQ--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_p8qYJg--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eICRBA--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_C0s4sA--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_POaTIw--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_l-zfAg--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qJZYmA--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MAQI6A--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cPqqVg--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ektn2A--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LW8c3w--_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_cleaner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/cleaner__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
