"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_14_B__Abkürzung__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF5w--_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_14_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Dienstgrad"
"http://kaiko.getalp.org/dbnary/deu/__hyper_14_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_14_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_15_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_15_B__Abkürzung__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF6A--_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_15_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kennzeichen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_15_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_15_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_16_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_16_B__Abkürzung__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF6A--_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_16_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Allergen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_16_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_16_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_B__Abkürzung__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Element"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_B__Abkürzung__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bundesland"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_B__Abkürzung__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Land"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_B__Abkürzung__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Verwaltung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_B__Abkürzung__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwe0A--_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kraftfahrzeugkennzeichen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_B__Abkürzung__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrkA--_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Straße"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_B__Abkürzung__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrkQ--_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bundesrepublik"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_8_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_8_B__Abkürzung__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrkQ--_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_8_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Deutschland"
"http://kaiko.getalp.org/dbnary/deu/__hyper_8_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_8_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_9_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_9_B__Abkürzung__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrkQ--_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_9_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Staat"
"http://kaiko.getalp.org/dbnary/deu/__hyper_9_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_9_B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://www.w3.org/2000/01/rdf-schema#label","B"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#abbreviation"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_10_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_8_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6c_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6a_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6b_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_9_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_12_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_11_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_B__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Deutschland"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Informatik"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Verwaltung"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Dienstgrad"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bundesland"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/EDV"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Straße"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kraftfahrzeugkennzeichen"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Allergen"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/physikalisch"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Element"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Land"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Staat"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Größe"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kennzeichen"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bundesrepublik"
"http://kaiko.getalp.org/dbnary/deu/B__Abkürzung__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Abkürzung"
