"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z1ewsQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8-qBrg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oJ4xpg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zgHZHA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GEw-qg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QfbGBQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4JxHVA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x277Yg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oyh5dA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z7hrHQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_savxjA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ltDOA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ed-XCw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1W0rhw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gw9EFA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XXJb8A--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uIVKCQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VGdY1A--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UZLBGw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HwOJjg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P5wn6w--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DdZlyQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_piHkxw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kmi-Kw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uFlhIw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f5qL5w--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hmuUzQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OBFgXw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f6e1kw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CoytxQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jm7b-Q--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d9X4WQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XWUyRA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P9qhZQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ODDVgA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Ul6Yg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2HKWJg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cStFnQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zRdoYA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_65FgaQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7pp3eQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0YatFQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_66EMJg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xA9arw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YHC-Dg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0TBFXw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n1f-Fw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-eic8Q--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RYMPig--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vmbrwQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xY9cQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fqJTxw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zm0-9Q--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wg-HbQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RDfmUg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cAy3NA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MCmV6Q--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XMENcg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vjriKw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mCO0gw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4kBm5Q--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-y7PIw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zhkspw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YRIutg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jBQDZg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OGVzrQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N9ptyg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H8FsYg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rkldCQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n8DsEg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Z-iGA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xxrmeQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C-7GIg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fvZnFQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LFBb1g--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pTmfzw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0cUmGw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MfjMDg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ChR2-A--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7b0waQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pUSdtw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cuFQ3Q--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JWna-w--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qKDucA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ExXo4w--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5y8lDg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vt9rtg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QHmQWQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_92IOsw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZV3Lhw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GZdoVg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fdJgZw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_de5Y8A--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PfMCGw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nhSD8A--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-X4zUw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9yOVOQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eymYQA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L11liA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6blsfw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gInzEQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ejxfw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hOc3-g--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zMNVEg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L7FfHA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_10jZsA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fkqXNA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YChbvg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MjH-MQ--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WabcSw--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gIT8ow--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F-grXA--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FjAaCg--_strafbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/strafbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xV3TFw--_strafbar__Adjektiv__1"
