"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mC0E-w--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_--ynZA--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_prB9lw--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3r34ig--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sh2orw--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uSEQZg--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Gaavg--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U6054g--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cpAeeg--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1l--QA--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e3Ag2A--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MveOJg--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k7Vt-A--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uRPmug--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Unbn-w--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RHU6Fg--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mj4tSg--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Umm-Tw--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FMX4bQ--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UcWZfQ--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_avLm6w--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xjTRag--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NN8tcA--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5k4GbQ--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bNqF1A--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zoh38Q--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s2t5PA--_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_fristlos__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/fristlos__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
