"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZHLJoQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TMB97Q--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ZXX7g--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_--IIbw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_---wJw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E29hcA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KrODwQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s0lDag--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cysnqg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UEGxBQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KutRYg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9XooVw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RWVPrA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8KfLew--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gc4znw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rE3nEA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t6ECKQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S29UKQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0WoWUw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PSsimQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mOEhLw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_waD--Q--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-FA1HA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SwZCqg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pQgRvA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ukCfxA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7FG6sg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L72uPg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nPHS-A--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xxWAgg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pwnlpA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ue0-Vg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z1wZ8Q--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ouW7gw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j7NVKw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GVgkSQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JBuWkw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l4VgMg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QVEePw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bnittQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_479nSw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iJ2ecA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HOJY0Q--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FVBK-w--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BZF0-A--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1RzpA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4fDQoA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L3ZV-w--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J3NRGw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cT6MYw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4YzTgA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XSiubA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EFHB0g--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jvmkMg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yeuhDA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5uOnRw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lj2oLg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ss-4w--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XR4Dug--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1P4DYA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QPZWcA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y-EvdQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fybEtA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y5-bkw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vM6jIQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bvxG-g--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iX8j-A--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hnPNOw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MLV1MA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9w-rkw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AX9SEQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QQS9ug--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GiKn2w--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4KSUMA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pBVwqg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P9xLWg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rfgrLA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LEWt9w--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6te0-A--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n2kmnQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CVQW-A--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0HH4bw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IFPffw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K1487w--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_29I3VA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UZZyFg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-jusNg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BIG30w--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bU5Xiw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PypNug--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vcFB1A--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n0V9zw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0EcWkg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NzaqEg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IJ81YA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dPY04A--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GG9EmQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p3uKNA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tScNJg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NxnshQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uOlq2g--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ZUUFQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PLM9pQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n1itAQ--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V9X05g--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nHV3sg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xUXNeg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yMnjPw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4pnFLA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Om--Xg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r4vvVA--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GAWjaw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nLeyWg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_539d1g--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hxKlwg--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0zmCAw--_paraphrasieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/paraphrasieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gwoK2w--_paraphrasieren__Verb__1"
