"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guardense__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guardense__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guardanapo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guardar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guareiense__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guaribense__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guardião__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guareiense__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guarda-sol__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guarda-vidas__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guarda-saias__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guarda-saraiva__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guardador__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guardador__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guarda__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guardado__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guarujaense__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guarulhense__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guarnição__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guarujaense__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guará__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guarânia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guarulhense__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guarvaia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guariní__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guarir__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guaribense__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guariní__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guarnecido__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guarnir__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guariroba__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guarnecer__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guarani__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/guarantanense__Adjetivo__1"
