"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corrosivo"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/veemente"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irritante"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/violento"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bellicoso"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irruente"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irruento"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/asfissiante"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/battagliero"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impetuoso"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prepotente"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/virulento"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/combattivo"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/duro"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/litigioso"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/minaccioso"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tossico"
"http://kaiko.getalp.org/dbnary/ita/aggressivo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rabbioso"
