"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AiQzUA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JZImNA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_diPS7g--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qAy1KA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kz9o-w--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h2o4KA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tfWmDw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ae3LKg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J2fSkg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_73jXlg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Byj0Sg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kmc3IA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ZdPtg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-mVuJQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wOup-w--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U6Dm4w--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cUQwzw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kvzitQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BvaQLA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JS7GUw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ksTt0w--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q0PfDw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-WuHQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_72pjuw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mqsi1Q--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q0rrXQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JP-9VQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AXXqpg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z3o5EA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xaub9w--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cJUXmQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nEMIiw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ATuOQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TyNRQQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sj8WUw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_30MrcQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6y9kZg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_54f-zQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-UBTQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VialxA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JJTNNg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-0J-eQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jRmSzQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I9O1OA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sh6FvQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qjAF-g--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s3ryMA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_odTDyw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wD4mMQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VeWLSA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-0qI4w--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sbJrPw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s4CB-g--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i1yG-w--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e6Ohgw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1iBtPA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cGAcAg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_seapWQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TsBAvQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_50PVow--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DvK3dA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I3T4UQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oVZMUQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LCtFhQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0GTJcg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sarYTw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e4gFhA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1fiSmw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b89ieg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6pgG3w--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uiahtQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0CXT9Q--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3d0pRg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oUiDXg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WLdeKQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uk1NaA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G1VczA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3efODA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1cuZyA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_coyCkw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WIAK6g--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r9xuHQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7OsgGg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QrVESA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sqpu7Q--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_44DpfA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SsK8BA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Y5bCg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t8LNwA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qsz3MA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZgrSsg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e--MXw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_la-u2Q--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EZH2vw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lSdQkg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qNZgeA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1TcmTg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yHD-GQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8faogA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hrNHgA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8hyClA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hn1Zlw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_geDqpA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OY35dw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t38tuw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lQtI3Q--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JnSG4A--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UpwqXA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NHT-nQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EzREsw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OZy5oQ--_hergeben__Verb__1"
