"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfiancata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiacca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbattuta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esausta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfibrata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seccata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infastidita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spenta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infiacchita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfinita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stremata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tediata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/estenuata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svigorita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irritata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rotta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prostrata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immobilità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/blocco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stasi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nauseata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/innervosita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arresto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impoverita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esaurita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scocciata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/logorata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/debole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/snervata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfruttata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ristagno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indebolita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affaticata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stanca__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11848579"
"nodeID://b11848579","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(geografia)"
