"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SbMW4Q--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ImCIMw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E3WlPQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AqH-rQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_61B4Tg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OlqldQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ruejg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-2CGxA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mYX5HA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WgP6zw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NNqiJw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-q-sng--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-XUY-A--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nce-0Q--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XycXiw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9T7p-Q--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_csco7g--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5MOyRw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uHPpww--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rPkCw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_deCxwA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9PeWSA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GaCbGg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LHxzMQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9qtr0Q--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bY6z7g--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9qhQyQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_64vyoA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TNhVag--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vb4uIw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gewMtw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YM3ysA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UnxOBQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ged5xw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_640LkQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_86fmjw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YTVbfQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fRmv2w--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mVQkpw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lCKdiA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gla7Rg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NvlTDw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MeHlSw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K-Ekrg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rY210w--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PDhKXw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wnHGWQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_470MgA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_niaBgw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ZnZvg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-tE67w--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IqnpzA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I4rXtw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XLe6gA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ndGnWw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aXzANw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XKgBGQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5NF5qA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Z6TmA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-rk7kw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lm8y3g--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EFms6w--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ma2UVg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uspb5w--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9zIDsA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LOD7Iw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9zCKog--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CDB0TA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U4VzJQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_51X6CQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1-DeEw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g6j-cw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BZhBcQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_add-bg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YaZRdA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tiIh5Q--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ibQR0Q--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7V9-BQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JPlF-A--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U8DV5A--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DXDl2Q--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1hwWTA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YHeB0A--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZKw5qA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nlhV-A--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CPByeQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0d3KUg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gCBBWA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iYNm1g--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sUtglA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ugX9A--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JLW2AQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lNs3eg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O540Cg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kZzWAg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1sNz2Q--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ajEEwQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i49mQA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FqI6FA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-aiHg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_St5Iig--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Flme2w--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XYdrRQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7asgBQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d8fCzg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hD8wkg--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bfentw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bvvwUA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VM3UpQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4SXSDw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2SHWRw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5YU3qw--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n89kSA--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GyWLqQ--_durchschwimmen__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/durchschwimmen__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pKbJyA--_durchschwimmen__Verb__2"
