"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EgizCQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ni5h-A--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3wL0Ew--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iS5dYQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yjXA8g--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lTmLXw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qqVVsw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VSVq4Q--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JAVBuw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B5N4hg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VS9EhA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SeBEAQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kIvKnA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gH5oZA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mhws-Q--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oDOBpw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gFvYUQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VPP5JA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J82kcw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-wMcQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u7G-lQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mg-F9w--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_awjTGg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9MZJ-w--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FWc-vw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J6hkSw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5sSXTg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tsiRfQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n4eYAA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lzUW6A--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7jMH7A--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UWhkfg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a058Fg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UWfHDQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x2RUiw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-DEpCg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OyH6pA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_os-BQg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_izoa9g--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o1H9tQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_quZ87Q--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JDadzw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tHOSmg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dX0Lqw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D5kNpQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qKRyfA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OwhN1Q--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z9J7mw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jprNmQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MYMM9w--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MXoFnA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bEbyTw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dEruVQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-CO6JA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xb9HfA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3ePkXA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mle7Zg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xRz-fw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N783dg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LqZs0w--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PsO6nQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4NMp8Q--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VBFVFA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HZk2Fw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-p3oVA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B15tmw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LT-9pA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fIQzAA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ORRecg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6sBkRA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nwXsqg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l2b4Yg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CMeWmQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5dxCCw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zwgfnw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5dpiaw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YpGkWA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l0GSzg--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pzwcyQ--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c8sX5Q--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e6wLiA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wssHBA--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SALihw--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BdK8Ww--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ufNL0Q--_anstricken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/anstricken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gpvZTg--_anstricken__Verb__1"
