"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seriosità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/onestà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/castità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moralità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/continenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/responsabilità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preoccupazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/complessità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pericolosità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostenutezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rettitudine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/virtù"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/correttezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/solennità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coscienza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coscienziosità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/verginità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fermezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riservatezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/illibatezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/onore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affidabilità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compostezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diligenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autorevolezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scrupolosità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/severità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/austerità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/responsabilizzazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gravità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impegno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costumatezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/importanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/difficoltà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11862996"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630051"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630052"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_serietà__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630053"
"nodeID://b11862996","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","impegno e/o interesse profondi, espressione ""interiore"" di dignità e rispetto."
"nodeID://b17630051","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","impegno e/o interesse profondi, espressione ""interiore"" di dignità e rispetto."
"nodeID://b17630052","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","impegno e/o interesse profondi, espressione ""interiore"" di dignità e rispetto."
"nodeID://b17630053","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","impegno e/o interesse profondi, espressione ""interiore"" di dignità e rispetto."
