"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/резервиран"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/насипен"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/накаран"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натоварен"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неестествен"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наложен"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дървен"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/важен"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/високомерен"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изкуствен"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нелюбезен"
"http://kaiko.getalp.org/dbnary/bul/принуден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притиснат"
