"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QvfxIg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XzCwcw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YTzJyg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tBTFNQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wohOSA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cox2-Q--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JaU8vg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_42-47A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Hht9Q--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y9jNwA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ppFM0Q--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s61QzA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-kga0Q--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_40mRLg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8c7Niw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vr-ShA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L3KPAQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-jxtNQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ywcYdQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iduuyA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ob7v9Q--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ftYl-w--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_btI-_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2bH17g--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9z93-w--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_30UyJQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CJHXnQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tISXMQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2NcL7A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p5lF8Q--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BVP1Sg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jGU-Gg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HZUrlA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I2Y7dg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0rZ9OQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kqFcqg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jEH9Fg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mtgccA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xh1Org--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IwMmkg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h2fLjQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hrtWRw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-nc-iA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rGuizQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rm31Vw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pjELcQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xd90Jw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_scKJpQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QXCmgA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Iug4ZA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zVgPqg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PrTh9g--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y-XvrQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zw-WdA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Leythg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k4yong--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r-GxRw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Ar3lQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uVb0DQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-JX-Lw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3bIO3A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sbBZRw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_01l2gA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jLaVOQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ynx13A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WIrBkg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dJj-Tw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TJSySQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iSFRNg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uTOeEg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FvnCmA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3oBz3Q--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-e1-TA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FBm5Ug--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xxOS0Q--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ovWB_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eoGV8A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PNDY4g--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mxQzwA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uf09Dg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xl7skA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tmZkoQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yZ6Qjg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ueAQxA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F93R_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WQ0XSw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZaAXgw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-2-OQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GXXa1A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_62rtaw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TNvqfw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RkMDXA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xJZIyg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FI3XMQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1WaneA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_grkayw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9tSK7A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ds-tLQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-SDcA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N7TKHw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zKoJxw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8UYSQA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-w7KEQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6bjuKA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pehdcg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ye5VRw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ETdzw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HnprKA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RDZY6Q--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hmsfFg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EM87Ug--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_er2BOw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RhqUDA--_erstversorgen__Verb__1"
