"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-l4ZkQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sO5mxA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jrSGyQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-f-pQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RDahrg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bMIGlA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HOEwAA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gtlwPA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jx4L-A--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9qSDzA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-w-Amw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_miWuCg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9d4Yjg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2eefoQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7E4bfg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3LDMnA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mdCokw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JEl0Qw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o-XqRg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3R-TCQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aSU7cQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1-SVqQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p3lMQw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OSPzHQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xhxSKg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M7ti1A--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PTV3Uw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4UUbcg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HwPhmg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BR60QQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OT8UeQ--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2cw1Fg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1otO6A--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kJ8Zbw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQiRJg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mP8aPg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uPtneg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gyj1ng--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a9Ikyw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cxwm1Q--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dbmTGw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G5-8Kg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WVhJfA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AfuprA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UN28eA--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7go-Lw--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WA0f0A--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UPpUqg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bptRxg--_renitent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/renitent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_By-cjA--_renitent__Adjektiv__1"
