"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_spöttisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/spitzzüngig"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_spöttisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_spöttisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","spöttisch"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bv3kjA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDwgcw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-biYcw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_847Udw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W5-rsg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H3o7iw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3RNf5g--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uc0l3g--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wElKHw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VSDEUQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CVSRiQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ab4pQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vDeS9g--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RCvJ8A--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hi8SYw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bI05vA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zfHtvw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s2jYiw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dALAAQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SxezAQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o66GJA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XQZwJQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qa-XLg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vPoq4w--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zgsvdw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_skFExg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DCkrQg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aMCVRw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-WE8Q--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WtV0Dw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qVb0vQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_upOzaQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_er2sdQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_joI44w--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y0Cmcw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uol-jw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GsRO8A--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I6RTTg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JtPurA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pX8C1w--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OJ-Z7A--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-p3wxQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WZ8htA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FILfuw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ec-ESA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yN6twA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w7CYkA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-qsacQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WZH4CA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kaimaQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tY7YeA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zV0LIw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ebhYIw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nhOwbA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lJrNNA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zp3jvQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PAdnKQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4EsjKw--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x7Scig--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EycXYQ--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-T-Hg--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F-ouLA--_spöttisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spöttisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mei5Sw--_spöttisch__Adjektiv__1"
